"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"GB00BJT16S69";"TRONOX HOLDINGS PLC";"0,0405339175";;"0,0405339175";"bilanziell";1,00;;"842868";"Tronox Holdings PLC";"842868";"Tronox Holdings PLC"
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"";"Bankguthaben";"0,00058618";;"0,00058618";"bilanziell";1,00;;"";"State Street";"";"State Street"
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"AU000000SYA5";"SAYONA MINING LTD";"0,0115151287";;"0,0115151287";"bilanziell";1,00;;"216229";"Sayona Mining Ltd.";"216229";"Sayona Mining Ltd."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"CNE1000031W9";"GANFENG LITHIUM GROUP CO L H";"0,0241256785";;"0,0241256785";"bilanziell";1,00;;"741627";"Ganfeng Lithium Group Co. Ltd.";"741627";"Ganfeng Lithium Group Co. Ltd."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"CA8536061010";"STANDARD LITHIUM LTD";"0,0105044137";;"0,0105044137";"bilanziell";1,00;;"803448";"Standard Lithium Ltd.";"803448";"Standard Lithium Ltd."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"JE00BM9HZ112";"ARCADIUM LITHIUM PLC";"0,0635356738";;"0,0635356738";"bilanziell";1,00;;"774893";"Arcadium Lithium PLC";"774893";"Arcadium Lithium PLC"
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";;"AVZ MINERALS LIMITED";"0,0133248504";;"0,0133248504";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"CNE000000T18";"CHINA NORTHERN RARE EARTH  A";"0,0632540321";;"0,0632540321";"bilanziell";1,00;;"581553";"China Northn Rare Earth(Grp)H.";"581553";"China Northn Rare Earth(Grp)H."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"CA70337R1073";"PATRIOT BATTERY METALS INC";"0,0259783631";;"0,0259783631";"bilanziell";1,00;;"741362";"Patriot Battery Metals Inc.";"741362";"Patriot Battery Metals Inc."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"CA8265991023";"SIGMA LITHIUM CORP";"0,0400819095";;"0,0400819095";"bilanziell";1,00;;"804630";"Sigma Lithium Corp.";"804630";"Sigma Lithium Corp."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"CA53681K1003";"LITHIUM AMERICAS ARGENTINA C";"0,022094566";;"0,022094566";"bilanziell";1,00;;"831331";"Lithium Americas (Argentina) C";"280444";"Lithium Americas Corp."
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";;"Dividends Receivables CNY";"0,0000013202";;"0,0000013202";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";;"Dividends Receivables HKD";"0,0018582033";;"0,0018582033";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";;"Dividends Receivables USD";"0,0002623948";;"0,0002623948";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE0002PG6CA6";"VanEck Rare Earth and Strategic Metals UCITS ETF";"30.06.2024";"CNE000001DZ5";"SHENGHE RESOURCES HOLDINGS A";"0,0328282909";;"0,0328282909";"bilanziell";1,00;;"220320";"Shenghe Resources Hld.Co.Ltd.";"220320";"Shenghe Resources Hld.Co.Ltd."
